,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1857.43,"Deliberate Bad Pitches Noted","1,857",,43,2,,"Base Ball Stratagems",,"42° 21' 36.30"" N, 71° 3' 31.97"" W","Round Ball",Adult,,,"<p>In the game of round ball or Massachusetts ball between the Bay State and Olympic Clubs, the Bay States had ""very low balls given them, while those they gave were swift and of the right height."" </p>","<p><em>Spirit of the Times</em>, May 30, 1857.</p>",,"<p>The tactic of trying to get batters to chase bad pitches probably is as old as competitive pitching, but is not previously documented.</p>",,,false,
1857.44,"Not Glued or Sewn to Second Base","1,857",,44,2,,"Base Ball Stratagems",,"40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""The basemen are not confined strictly to their bases, but must be prepared to occupy them if a player is running toward them. ""</p>","<p><em>Porter's Spirit of the Times, </em>December 26, 1857</p>",,"<p>Placement of basemen on their bags in contemporary illustrations has led to an assumption that that is where they customarily played. Not so.</p>",,,false,
1857.45,"Sharon MA Victory in Boston Seen As State Championship","1,857",,45,2,,"Championship Games,Pre-modern Rules",,"42° 22' 27.50"" N, 71° 2' 13.30"" W","Massachusetts Game",Adult,,,"<p> </p>
<p>""A much more pleasing picture is the recreation enjoyed by the boys of the 33rd [MA] Regiment.  There were thirteen Sharon boys in the regiment and most of them had been members of the Sharon Massapoags, the state baseball champions of 1857. They were very fond of telling their [Civil War] soldier friends of this exciting occasion in which they defeated their rivals, the Olympics, in three straight games.  They had borrowed red flannel shirts from the Stoughton Fire Department and contended for the championship on Boston Common.  The last train for Sharon left around four o'clock.  By special arrangement with the Providence R. R. they had been allowed to ride home in an empty freight attached to a regular train.""</p>","<p>Amy Morgan Rafter Pratt, <span style=""text-decoration: underline;"">The History of Sharon, Massachusetts to 1865</span> (Boston U master's thesis, 1935, page74.  Search string: <morgan rafter pratt>.</p>",,,,,false,
1857.47,"On Boston Common, ""Several Parties Engaged in Matches of Base Ball"" on Fast Day","1,857",,47,2,,"Newspaper Coverage",MA,"42° 21' 36.30"" N, 71° 3' 31.97"" W","Base Ball,Cricket",Adult,"Fast Day",,"<p>""The Common was thronged with citizens many of whom engaged in ball-playing.  The Bay State Cricket Club were out in full force and had fine sport.  Several parties engaged in matches at base ball, enjoying the exercise exceedingly, and furnishing a large amount of amusement to the spectators.""</p>","<p>""<em>Fast Day"", </em><span style=""text-decoration: underline;"">Boston Herald,</span> April 17, 1857, page 4.</p>",,"<p>It seems plausible that by 1857 the rules used had some resemblance to those codified as the Dedham (Massachusetts Game) rules in 1858.  </p>",,,false,
1857.48,"First  Known Appearance of Term ""New York Game""","1,857",,48,2,,"Antedated Firsts,Newspaper Coverage",,"42° 21' 36.30"" N, 71° 3' 31.97"" W","Base Ball",Adult,,,"<p>""The Tri-Mountain Base Ball Club has been organized... This Club has decided to play the ""New York Game,"" which consists in pitching instead of throwing the ball."" </p>
<p>See also item [[1857.5]]<br/><br/></p>","<p><span style=""text-decoration: underline;"">Boston Herald</span>, June 15, 1857</p>",,"<p>Richard Hershberger notes: ""The earliest citation in Dickson's <span style=""text-decoration: underline;"">Baseball Dictionary</span> is from 1859. It is interesting that the first use seems to come from the Boston side of things, and predates the Dedham convention (which laid out the rules of the Massachusetts Game). The point is the same as it would be over the next few years, to conveniently distinguish versions of baseball.""</p>
<p>So this find antedates a baseball first.</p>
<p>John Thorn notes: </p>
<p>""The phrase ""New York Game"" may have owed something to the fact that the <br/>principal Tri-Mountain organizer had been a player with the Gotham Base <br/>Ball Club of New York, whose roots predated the formation of the <br/>Knickerbocker BBC.""</p>
<p>https://ourgame.mlblogs.com/early-baseball-in-boston-d86107fb8560</p>
<p>Bob Tholkes notes:</p>
<p>""'New York' instead of 'national:' in what turned out to be a shrewd marketing move, was referring to a ""national"" pastime, implicitly sweeping aside regional variations, and in March 1858 called their organization the National Association, which the<span style=""text-decoration: underline;""> New York Clipper </span>(April 3, 1858)considered a howl.""</p>
<p> </p>
<p> </p>",,,false,
1857.5,"The Tide Starts Turning in New England - Trimountain Club Adopts NY Game","1,857",,5,1,,,"New England","42° 21' 36.30"" N, 71° 3' 31.97"" W","Base Ball",Adult,,,"<p>""BASE BALL IN BOSTON. - Another club has recently organized in Boston, under the title of the Mountain [Tri-Mountain, actually - Boston had three prominent city hills then - LMc] Base Ball Club. They have decided upon playing the game the same as played in New York, viz.: to pitch instead of throwing the ball, also to place the men on the bases, and not throw the ball at a man while running, but to touch him with it when he arrives at the base. If a ball is struck [next word, perhaps ""beyond,"" is blacked out: ""outside"" is written in margin] the first and third base, it is to be considered foul, and the batsman is to strike again. This mode of playing, it is considered, will become more popular than the one now in vogue, in a short time. Mr. F. Guild, the treasurer of the above named club, is now in New York, and has put himself under the instructions of the gentlemen of the Knickerbocker. . . . ""</p>
<p>A letter from ""G."", of Boston, corrected this note in the following issue, on June 20: Edward Saltzman, an Empire Club member who had moved to that city, had founded the club and provided instruction.</p>","<p>The <span style=""text-decoration: underline;"">New York Clipper,</span> June 13, 1857 (per handwritten notation in clipping book; Facsimile provided by Craig Waff, September 2008) and June 20, 1857</p>",,"<p>The Tri-Mountain Club's 1857 by-laws simply reprint the original 13 rules of the Knickerbocker Club: facsimile from ""Origins of Baseball"" file at the Giamatti Center in Cooperstown.</p>","<p><strong>Note:</strong> does ""place the men on bases"" refer to the fielders? Presumably in the MA game such positioning wasn't needed because there was plugging, and there were no force plays at the bases?</p>",,false,
1857.6,"Seymour: Cricket Groups Meet to Try to Form US [National] Cricket Club","1,857",,6,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W",Cricket,Adult,,,"<p>Per Seymour, ""devotees"" of cricket met in New York to ""organize a United States Central Club to mentor the sport...""</p>","<p>Seymour, Harold, <span>Baseball: the Early Years</span> [Oxford University Press, 1989], p. 14. [No ref given.]</p>",,,,,false,
1857.7,"Daily Base Ball Games Found in Public Square in Cleveland","1,857",,7,2,,Bans,Ohio,"41° 29' 58.54"" N, 81° 41' 37.04"" W","Base Ball",Unknown,,,"<p>""Base Ball at Cleveland This truly national game is daily played in the public square, and one of the city authorities decided that there was law against it. When appealed to, he quietly informed the players that there was no law against ball-playing there . . . The crowd sent up a shout and renewed the game, which continued until dark.""</p>
<p> </p>","<p><span>Porter's Spirit of the Times</span>, April 18, 1857. Facsimile contributed by Gregory Christiano, December 2, 2009. </p>",,"<p>No details on the rules used in these games is provided. Others have dated the arrival of the Association game in Ohio to 1864.</p>",,,false,
1857.8,"First Western club, the Franklin Club, forms in Detroit","1,857",,8,2,,,Michigan,"42° 19' 53.14"" N, 83° 2' 44.71"" W","Base Ball",Adult,,,,"<p>Seymour, Harold, <span>Baseball: the Early Years</span> [Oxford University Press, 1989], p. 14. [No ref given.]</p>
<p>Morris, Peter, <em>Baseball Fever: Early Baseball in Michigan </em>[University of Michigan Press, 2003], pp.22-28</p>",,,,,false,
1857.9,"Calls for an American National Game","1,857",,9,2,,"Ball in the Culture","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",,,,"<p>[A]The editor of the <span>Spirit of the Times</span>: There ""should be some one game peculiar to the citizens of the United States,"" in that ""the Germans have brought hither their Turnverein Association . . . and various other peculiarities have been naturalized.""</p>
<p>[B] <em>Spirit </em>also claimed that baseball ""must be regarded as a national pastime""</p>
<p> </p>","<p><span>[A]Porter's Spirit of the Times</span>, January 31, 1857, quoted in Willke, <span>Base Ball in its Adolescence</span>, page 121, Per Seymour, Harold - Notes in the Seymour Collection at Cornell University, Kroch Library Department of Rare and Manuscript Collections, collection 4809.</p>
<p>[B] Adelman, Melvin L., <em>New York City and the Rise of Modern Athletics, 1820-70</em> (1986), p. 135.</p>","<p>[B] Adelman regarded <em>Spirit</em>'s claim as ""premature"" because New York Rules baseball had not spread beyond the immediate area in 1857, but a more likely perspective is that such claims for baseball at this time stemmed from its presence nationwide in various forms since the colonial era.</p>",,,,false,
1857c.34,"Wicket Played at Eastern OH College; Future President Excels","1,857",c,34,2,,"College,Famous",Ohio,"41° 18' 45.20"" N, 81° 8' 37.36"" W",Wicket,Youth,,,"<p>""In the street, in front of [Hiram College] President Hinsdale's (which was then Mr. Garfield's house), is the ground where we played wicket ball; Mr. Garfield was one of our best players.""</p>
<p>The school was then the <span>Western Reserve Eclectic Institute. It became Hiram College in 1867.</span></p>","<p>F. M. Green, <span>Hiram College</span> (Hubbell Printing, Cleveland, 1901), page 156. Accessed via Google Books search (""Hiram College"" green). </p>",,"<p>James A. Garfield was Principal and Professor at Hiram College from 1856-1859. He was about 26 in 1857, and had been born and reared in Eastern Ohio. Hiram Ohio is about 30 miles SE of Cleveland.</p>",,,false,
1858.1,"Fifty Clubs Said Active in New York Area - Plus Sixty Junior Clubs","1,858",,1,2,,,"Greater New York City","37° 5' 24.86"" N, 95° 42' 46.41"" W",Cricket,,,,"<p> <span style=""font-size: 14px;"">That same spring, </span><span style=""text-decoration: underline;"">Porter's</span><span style=""font-size: 14px;""> estimated that there were 30 to 40 base ball and cricket teams on Long Island [which then included Brooklyn] alone. </span></p>","<p>Seymour, Harold, <span>Baseball: the Early Years</span> [Oxford University Press, 1989], p. 24; probable source: <span style=""font-size: 14px;"">""The Base Ball Convention,"" Porter's Spirit of the Times</span><span style=""font-size: 14px;"">, vol. 4, no. 3, March 20, 1858, p. 37, cols. 2-3</span></p>",,,,,false,
1858.10,"Four-day Attendance of 40,000 Souls Watch Famous Roundball Game in Worcester","1,858",,10,2,,"Championship Games","New England","42° 15' 45.34"" N, 71° 48' 8.26"" W","Round Ball",Adult,,,"<p>""One of the most celebrated games of roundball was played on the Agricultural Grounds in Worcester, Mass., in 1858. It was between the Medways of Medway and the Union Excelsiors. It was for $1000 a side. It took four days to play the game. The attendance was more than 10,000 at each day a play [sic]. In the neighboring towns the factories gave their employees holidays to see the game.""</p>
<p> </p>
<p> </p>","<p>""H. S.,"" [Henry Sargent?] of Grafton, MA, ""Roundball,"" <em>New York Sun</em>, May 8, 1905, p.6. From an unidentified clipping found in the Giamatti Center. The clipping is noted as ""60-27"" and it may be from the Spalding Collection.</p>","<p>David Nevard raises vital questions about this account: ""I have my doubts about this item - it just doesn't seem to fit. 1) The club names don't sound right. The famous club from Medway was the Unions, not the Medways, and I haven't seen any other mention of Union Excelsiors. 2) Lowry's evolution of the longest Mass Game does not mention this one. He shows the progression (in 1859) as 57 inns, 61 inns, 211 inns. It seems like a 4 day game in 1858 would have lasted longer than 57 innings. 3) It's a recollection 50 years after the fact. $1000, 10,000 people."" [Email to Protoball, 2/27/07.]</p>","<p>The source also contains a lengthy description of ""Massachusetts roundball"", reprinted in <em>Exposition in Class-Room </em><span><em>Practice</em> by Theodore C. Mitchell and George R. </span><span>Carpenter, 1906, p. 239</span></p>","<p>Can we either verify or disprove the accuracy of this recollection?</p>",,false,
1858.11,"British Sports Anthology Shows Evolved Rounders, Other Safe Haven Games","1,858",,11,2,,,England,"52° 21' 19.86"" N, 1° 10' 27.55"" W",Rounders,,,,"<p>Block notes that this ""comprehensive and detailed anthology of sports and games includes the full [but unnamed - LM] spectrum of baseball's English relatives."" The rounders description of rounders features 5 bases, plus a home base. Block considers the changes described for rounders since the first (1828) account, and descries ""the steady divergence of rounders and baseball during those decades to the point of becoming two distinct sports.""</p>","<p>Pardon, George, <span>Games for All Seasons</span> [London, Blackwood], per David Block, <span>Baseball Before We Knew It</span>, page 218. </p>",,,,,false,
1858.12,"Base Ball, Meet Tin Pan Alley","1,858",,12,2,,Music,"Western New York","42° 53' 11.21"" N, 78° 52' 42.13"" W","Base Ball",,,,"<p>Blodgett, J. (composer), ""The Base Ball Polka"" [Buffalo, Blodgett and Bradford]. Block marks this as the first baseball sheet music, as composed by a member of the Niagara Base Ball Club of Buffalo. ""On the title page, under an emblem of two crossed bats over a baseball, is a dedication 'To the Flour City B. B. Club of Rochester, N.Y. by the Niagara B. B. Club.'""</p>","<p>David Block, <span>Baseball Before We Knew It</span>, page 218.</p>",,,,,false,
1858.13,"New Reader: ""Now, Charley, Give Me a Good Ball""","1,858",,13,2,,"Chapbooks for Juveniles",US,"37° 5' 24.86"" N, 95° 42' 46.41"" W",,Juvenile,,,"<p><span style=""text-decoration: underline;"">The Little One's Ladder, or First Steps in Spelling and Reading</span> [New York, Geo F. Cooledge]. The book shows schoolyard ballplaying, and sports the caption: ""Now, Charley, give me a good ball that I may bat it.""</p>","<p>David Block, <span>Baseball Before We Knew It</span>, page 218</p>",,,,,false,
