,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1863.49,"Union Men Celebrate Thanksgiving with “Grand Game of Townball”","1,863",,49,3,,"Civil War,Holidays,Military",VA,"37° 25' 53.66"" N, 78° 39' 24.82"" W","Town Ball",Adult,Thanksgiving,,"<p>“During the [Thanksgiving] holiday of 1863, twenty picked men from the brigade [2nd Brigade, 2nd Corps, Army of the Potomac] and some of the members of the old ‘Honey Run Club’ from the Germantown, Pennsylvania area reportedly played ball.”</p>
<p>Patricia Millen, <span style=""text-decoration: underline;"">Passion to Pastime: Baseball and the Civil War </span>(Heritage Books, 2001), page 24. Millen cites the <span style=""text-decoration: underline;"">New York Clipper</span> for November 14<sup>th</sup> and November 28, 1863. The location of the game is not indicated in the book.</p>
<p>See also 1862.84. The Clipper of Nov. 14th indicates that the game would be town ball, played on the 25th at the parade ground of the 2nd brigade, 2nd division, 2nd Corps, Army of the Potomac, then stationed in VA.</p>",,,,,,false,84
1863.50,"Rebel Soldier Plays “Fine Game of Town Ball” in Georgia","1,863",,50,3,,"Civil War,Military",GA,"32° 9' 56.24"" N, 82° 54' 0.27"" W","Town Ball",Adult,,,"<p>“As Confederate soldier Corporal William Harding wrote while stationed in Georgia in 1863, ‘had a fine game of Town ball which gave me good exercise. . .’”</p>
<p>Patricia Millen, <span style=""text-decoration: underline;"">Passion to Pastime: Baseball and the Civil War </span>(Heritage Books, 2001), page 19. Millen cites “Harding, John. Letter. Cooperstown, NY: National Baseball Hall of Fame Library. 1863.” <strong>Note:</strong> can we obtain a facsimile of the letter, and determine Harding’s unit and the GA location of the game?</p>",,,"<p>Same as 1863.57?</p>",,,false,85
1863.51,"Base-Ball and Foot-Ball Were Favorite Amusements”","1,863",,51,3,,"Civil War,Military",VA,"38° 19' 26.46"" N, 77° 28' 5.94"" W",,Adult,,,"<p>“[Horse] [r]aces were a favorite amusement of the men in this camp . . . . Foot-races among the men wre frequently indulged in, not for the purpose of developing any <em>retreating</em> qualities. These were always exciting, and usually afforded themes for discussion and conversation for one day at least. Base-ball and foot-ball were favorite amusements among the soldiers, and afforded recreation which was highly appreciated.”</p>
<p>Rev. Geo. W. Bicknell, <span style=""text-decoration: underline;"">History of the Fifth Regiment Maine Volunteers</span> (Hall L. Davis, Portland, 1871), page 298. Bicknell writes this of the 63/64 winter camp. The camp was at White Oak Church, near Falmouth VA – which is about 3 miles NE of Fredericksburg.</p>",,,,,,false,89
1863.52,"At Winter Camp, Pleasant Days Saw Base-Ball or Wicket","1,863",,52,3,,"Civil War,Military",VA,"37° 25' 53.66"" N, 78° 39' 24.82"" W",,Adult,,,"<p>“[T]he Thirty-Seventh provided liberal physical recreation. Nearly every pleasant day in the intervals between drills a game of base-ball or ‘wicket’ formed a center of attention for the unemployed members of the brigade; these games were becoming largely inter-regimental, a variety of ‘teams’ were organized throughout the brigade, some of which became very proficient. If a fall of snow prevented the regular pastime, it only furnished the opportunity for another, and many a battle of snow-balls was conducted. . . . ”</p>
<p>James L. Bowen, <span style=""text-decoration: underline;"">History of the Thirty-Seventh Regiment, Mass. Volunteers</span> (Bryan and Co., Holyoke), 1884), page 260. In winter 1863/1864 the regiment, and evidently its brigade, was at “Camp Sedgwick” on the Rapidan River in VA.</p>
<p>The regiment was in a camp at Warren Station VA [near Petersburg], the 37<sup>th</sup> history [page 406] paints this early spring 1865 tableau: “As the warming weather of early succeeded the interminable storms of the severe winter, and the hoarse voice of the frog began to resound from the surrounding marshes, games of quoits and ball became possible on the color line and mingled with the good news of the collapsing of the rebellion in <span style=""text-decoration: underline;"">other</span> directions.”</p>",,,,,,false,93
1863.53,"In Virginia: Tenth Mass 15, First New Jersey 13","1,863",,53,3,,"Civil War,Military",VA,"37° 25' 53.66"" N, 78° 39' 24.82"" W",,Adult,,,"<p>“A game between the ‘first 9’ of the 1<sup>st</sup> New Jersey and the 10<sup>th</sup> Massachusetts was also recorded in the <span style=""text-decoration: underline;"">New York Clipper</span> as being played near Brandy Station [VA] on May 14, 1863 – the 1<sup>st</sup> New Jersey losing 15 to 13.”</p>
<p>Patricia Millen, <span style=""text-decoration: underline;"">From Pastime to Passion: Baseball and the Civil War</span> (Heritage Books,2001), page 26. <strong>Note: </strong>can we obtain the article?</p>",,,,,,false,106
1863.54,"In VA Camp, “Base Ball was the Popular Amusement”","1,863",,54,3,,"Civil War,Military",VA,"38° 19' 26.46"" N, 77° 28' 5.94"" W",,Adult,,,"<p>“On the 25<sup>th</sup> [of March 1863] all cartridges were taken up, and fresh ammunition issued. From this time till after the fist of April, ‘base ball’ was the popular amusement in camp, and a select nine from our regiment played many games and return games with the 32<sup>nd</sup> New York Regiment, the 27<sup>th</sup> winning a good share of the games. The sharp exercise put the men in good condition after the winter of idleness in their tents and cabins.”</p>
<p>C. Fairchild, <span style=""text-decoration: underline;"">History of the 27<sup>th</sup> Regiment N. Y. Vols</span> (Carl and Matthews, Binghamton NY, 1888), page 153. The regiment was camped near Falmouth VA.</p>",,,,,,false,130
1863.55,"First and Second Nines of 9th NY Prevail at Yorktown VA","1,863",,55,3,,"Civil War,Military",VA,"37° 5' 13.50"" N, 76° 28' 22.84"" W",,Adult,,,"<p>“The ‘first team’ of the Ninth New York Regiment beat the Fifty-first New Yorkers 31-34 [sic] at Yorktown Virginia, in 1863. But a few days later the ‘second nine’ of the two units played, with the Ninth Regiment triumphing by the fantastic score of 58-19!”</p>
<p>Bell Irvin Wiley, <span style=""text-decoration: underline;"">The Common Soldier in the Civil War</span>, Book One, “The Life of Billy Yank,” page 170. Unavailable online in full text June 2009. Wiley’s footnotes are complicated, but it seems most likely the this account comes from “diary of Charles F. Johnson, March 4, 8, 1863, manuscript Minn. Historical Society.” It is unclear that the 9<sup>th</sup> was near Yorktown in early March. <strong>Note</strong>: can we confirm or disconfirm this Wiley reference?</p>
<p>[ba]--the book ""The Long Roll"" is the wartime journal of Charles F. Johnson, 9th NY, and undoubtedly is Wiley's source (or the same as Wiley's source). Pages 215-217 note these games, which were played in camp near Newport News, VA. ""Frank Hughson, President of the Hawkins Zouaves Baseball club"" accepted a challenge from the 51st NY. Wagers were made, and the games played March 4 and 8, 1863. Graham, ""The Ninth Regiment, New York Volunteers"" p. 405 and the published Letters of Edward King Wightman, p. 121, also mention these games.</p>",,,,,,false,131
1863.56,"Have Fast Ball Will Travel","1,863",,56,2,,"Baseball Professionalism,Business of Baseball","Greater New York City","40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p>[A] THE ATHLETIC CLUB OF PHILADELPHIA.--...Pratt, the well-known pitcher of the club...has been desirous for some time past of belonging to one of our leading clubs here; and during the visit of the Athletics to New York, Pratt being offered a good situation here, accepted it, and at once had his name proposed as a member of the Atlantic Club...Of course, he will henceforth be their pitcher...His accession to the Atlantic nine will strengthen them in what they have considered their weak point...We presume that the Atlantics will not play their match with the Eckfords until they can get Pratt in their nine...""</p>
<p>[B] ""THE ATHLETIC CLUB OF PHILADELPHIA.-- A great change has suddenly occurred in the formation of the first nine of the Athletic club of Philadelphia. Pratt, their able pitcher, resigned from the club the day of his arrival in Philadelphia, the reason he assigned being that he had been offered a good situation in New York, and had joined the Atlantic club of Brooklyn, and henceforth he was to be the pitcher of that noted club, an honor no doubt that he was exceeding ambitious of obtaining.""</p>","<p>[A] <em>New York Sunday Mercury, </em>July 12, 1863</p>
<p>[B] <em>New York Clipper, </em>July 18, 1863</p>",,"<p>Tom Pratt was age 19.</p>",,,false,
1863.57,"Georgia Corporal Plays Town Ball","1,863",,57,3,,"Civil War,Military",GA,"32° 4' 51.24"" N, 81° 5' 28.33"" W","Town Ball",Adult,,,"<p>May 16<sup>th</sup>, 1863. “We have had a fine game of Town Ball which gave me good Exercise, and I was on the Side that beat.” May 28<sup>th</sup>, 1863. “We have [jus]t had a fine game of Town Ball and I was on the Beating Side. Nothing can beat me and Sergeant. Jones. He is a first rate man.”</p>
<p>Letters from Corporal William Harden, Company G, 63<sup>rd</sup> Infantry Regiment, Georgia Volunteers, to his wife, written from just east of Savannah at “Thunderbolt.”. Accessed 6/26/09 at the Giamatti Center of the Baseball Hall of Fame, Civil War file. The 63<sup>rd</sup> formed in Savannah, and Harden had previously lived in Pike County, which is directly south of Atlanta.</p>",,,"<p>Same as 1863.50?</p>",,,false,135
1863.58,"Ballplaying on the Lines at the Siege of Vicksburg","1,863",,58,3,,"Civil War,Military",Mississippi,"32° 21' 9.52"" N, 90° 52' 40.38"" W","Base Ball",Adult,,,"<p>“The civil war, however, arrested the development of the new game [base ball] for a time. It was played during the war in camps all over the south. Regiments and companies having their teams. Sergeant Dryden, of an Iowa regiment, relates that during the long waits in the trenches before Vicksburg, the Union and Confederate soldiers jokingly challenged each other to play baseball, and that during the brief truces the men of his company and the enemy played catch from line to line.</p>
<p>“’We were throwing and catching the ball belonging to our company ne day,’ he relates, ‘when firing commenced afresh and the men dived into their holes. There was a big fellow named Holleran who, after we got to cover, wanted to go over and whip the ‘Johnny Reb’ who hd stolen our ball. The next morning during a lull in the firing, that ‘Reb’ yelled to us and in a minute the baseball came flying over the works, so we played a game on our next relief.’”</p>
<p>The siege of Vicksburg MS occurred from late May to July 4 1863.  Many Iowa regiments participated.</p>","<p>J. Evers and H. Fullerton, <span style=""text-decoration: underline;"">Touching Second: The Science of Baseball</span> (Reilly and Britton, Chicago, 1910), pages 21-22. Accessed 6/28 on Google Books via “touching second” search. This book provides no source for the Dryden passage.</p>",,,"<p><strong>Note:</strong> can we locate an original source for the Dryden data?</p>
<p>I can't find a mention of this in any online newspaper. A Carlton Dryden, Sgt. in the 10th Iowa, is the likeliest candidate for the ""Sgt. Dryden"" mentioned.</p>",,false,136
1863.59,"General Supports Ballplaying by RI Unit","1,863",,59,3,,"Civil War,Military",VA,"37° 25' 53.66"" N, 78° 39' 24.82"" W",,Adult,,,"<p>The regimental history of the First Rhode Island Artillery, covering 1861-1865, contains 13 references to ball-playing between August 1863 and January 1864. It also shows several other more general references to playing games, some of them pitting different regiments, starting in August 1861. A General Hayes is mentioned as watching several games, sometimes along with his wife.</p>
<p>The most detailed of the ballplaying entries occurred on January 25, 1864, in winter camp near Brandy Station VA: :On the 25<sup>th</sup> we had a fine game of ball in honor of General Hays, who had sent to Washington for balls and bats to enable us to play to good advantage. When the general and his wife came galloping into camp, with a number of officers and ladies, our captain went out to greet them and said: ‘Ah! general, I suppose you would like to see the battery on drill.’ The general quickly replied: ‘No; I want to see them play ball, which they can do better than any men I ever saw.’” Few other entries are more than minimal references. A typical example is for August 21, 1863: “The 21<sup>st</sup> was another fine day. The men continued to engage in different sports, and there were ball games, jumping, putting the shot, and other amusements.”</p>
<p>Thomas M. Aldrich, <span style=""text-decoration: underline;"">The History of Battery A: First Regiment Rhode Island Light Artillery</span> (Snow and Farnham, Providence, 1904), pages 272-273. Accessed 6/28/09 on Google Books via “’history of battery a’ aldrich” search. In August 1863 the regiment was back in Virginia from the Battle of Gettysburg, and in January it was in winter camp near Brandy Station. The Hays passage appears without citation in Kirsch, <span style=""text-decoration: underline;"">Baseball in Blue and Gray</span>, page 41. Millen reports that Aldrich and a member of the 13<sup>th</sup> MA “believed or were thought to have believed, based on their track record of wins in the army, that their teams could have beaten any of the professional teams of the 1890. She does not give an original source for this, but cites L. Fielding, “Sport: The Meter Stick of the Civil War Soldier,” <span style=""text-decoration: underline;"">Canadian Journal of History of Sport</span>, May 1978, pp 17-18.</p>",,,,,,false,137
1863.60,"New Bats and Balls Arrive, But 91st NY Loses Again","1,863",,60,3,,"Civil War,Military",Louisiana,"29° 57' 3.84"" N, 90° 4' 17.52"" W",,Adult,,,"<p>“Saturday, November 21, 1863. Fine and cool. The Base Ball match comes off and the 91<sup>st</sup> gets beat by two runs and the[y] come home jolly.”</p>
<p>From a telephone auction offering that has this description: “Fascinating personal journal was carried on the person of 91<sup>st</sup> New York Volunteer Infantry Private Edwin Keay during the Union Army campaign of 1863 through the bayous and battlefields of Louisiana. . . Diary is perhaps most valuable, however, for its several mentions of the game of baseball, which are all but impossible to find in journals from the war . . . . ‘Thursday, December 3 . . . The new bats and balls have come up and the match takes place this afternoon . . . the 91<sup>st</sup> gets beat.’” Accessed at the Giamatti Center of the Baseball Hall of Fame [Civil War file] on June 26, 2009. The auction clip is not dated. The 91<sup>st</sup> was organized in Albany. It was garrisoned at New Orleans for much of 1863 and early 1864. <strong>Note:</strong> does the December entry imply that the Union Army supplied bats and balls to the troops? <strong>Note:</strong> It appears that other baseball-related entries are in the diary. Can we find it? A copy of a Keay diray, possibly a later one, is reportedly held as item MDMS-5433 in the Maryland Manuscript Collection [Keay spent some of 1865 stationed in Baltimore].</p>",,,,,,false,139
1863.61,"Drawing Shows 1st NJ Artillery Playing Ball Game on a Diamond","1,863",,61,3,,"Civil War,Military",VA,"38° 30' 6.45"" N, 77° 53' 36.98"" W",,Adult,,,"<p>A large drawing reposing in the Civil War file at the Giamatti Research Center at the Baseball Hall of Fame shows nine men in uniform playing a game conspicuously located on a diamond-shaped infield. The Caption: Camp of Battery B, 1<sup>st</sup> NJ Artil. Near Brandy Station Va.” The drawing, noted as “never-before published,” is reproduced opposite page 25 in Patricia Millan, <span style=""text-decoration: underline;"">From Pastime to Passion</span> (Heritage, 2001). The ballplaying depiction is on the primitive side, and reveals little about the game played. There appear to be two balls in play, and one may be served to the batsman in a gentle toss from a soldier standing next to the batsman. The 1<sup>st</sup> NJ Artillery formed at Hoboken NJ in 1861. It fought mostly in Virginia, and its winter camp for ’63-’64 was near Brandy Station.</p>",,,,,,false,149
1863.62,"The Times Calls a Spade a Spade-- Base Ball is Obliterating Cricket","1,863",,62,2,,"Newspaper Coverage","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","American Cricket,Base Ball",Adult,,,"<p>...cricket has been almost obliterated by base ball, which, but ten years since, was in its infancy...The main cause of this is, that a few cricketers...play pretty much all the matches for the few Clubs that exist only in name; while Bass Ball Clubs play their matches with their <em>b</em><em>ona fide </em>members, and consequently their medium players always have a prospect before them of being chosen to play...""</p>","<p><em>New York Times</em>, Sep. 25, 1863</p>",,,,,false,
1863.63,"NABBP Curbs Swift Pitching, Swats Fly Rule Again","1,863",,63,2,,"Base Ball Stratagems,Business of Baseball","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>The (NABBP) meeting of December 9 (1863) adopted all recommendations made by the Rules Committee. Though the suggestion of counting wild pitches as runs was not approved, three measures were taken to curb fast, wild pitching: a back line was added to the pitcher’s position, ending the practice of taking a run-up to increase speed, as in cricket; pitchers were required to have both feet on the ground at the time of delivery; and, finally, walks...:</p>
<p>""Should a pitcher repeatedly fail to deliver fair balls to the striker, for the apparent purpose of delaying the game, or for any other cause, the umpire after warning him, shall call one ball, and if the pitcher persists in such action, two and three balls, and when three balls have been called, the striker shall be entitled to his first base, and should any base be occupied at that time each player occupying them shall be entitled to one base.</p>
<p>The exception to the meeting’s unanimous acceptance of the Rules Committee’s action concerned the fly game, which, as with all previous attempts, was rejected, by a vote of 25 to 22. </p>","<p>Robert Tholkes, ""A Permanent American Institution: The Base Ball Season of 1863"", in <em>Base Ball: A Journal of the Early Game</em>, Vol.7 (2013), pp. 143-153</p>
<p><em>Brooklyn Daily Eagle, </em>Dec. 10, 1863</p>",,,,,false,
1863.65,"Ravaged By War","1,863",,65,2,,"Business of Baseball,Civil War","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>The <em>Sunday Mercury,</em> in its summary of the (NABBP)  meeting on December 13, 1863, first noted that the disappointing attendance (28 clubs, compared to 32 in 1862)...The convention’s action in dropping 29 clubs, one more than attended the meeting, from the rolls because of inactivity in 1862 and 1863 indicated the scope of the war’s impact...In addition to diminished activity in New York City, Brooklyn, Boston, and Philadelphia, the widespread formation of clubs and beginning of match play in the west and in some southern states before the war came to a halt in most locales. The contributors to <em>Base Ball Pioneers 1850-1870</em> (Morris <em>et al, </em>eds.,2012) found interclub play on a regular basis continuing in 1863 only in upstate New York and in Michigan’s Lower Peninsula, including its inauguration that year at the University of Michigan. Other places, such as Baltimore, Washington, D. C., Altoona and Allegheny City, Pennsylvania, Chicago and Freeport, Illinois, St. Louis, and perhaps San Francisco) retained single clubs that relied on rare intercity visits for interclub competition. In a far greater number of locales, from Minnesota to Louisiana and from Maine to Augusta and Macon, Georgia, organized play apparently ceased. </p>","<p>Robert Tholkes, ""A Permanent American Institution: The Base Ball Season of 1863"", in <em>Base Ball: A Journal of the Early Game, </em>Vol. 7 (2013), pp. 143-153</p>",,,,,false,
1863.66,"They didn't know the rules!","1,863",,66,2,,"Civil War,Military",Louisiana,"32° 19' 48.56"" N, 93° 34' 49.63"" W","Base Ball",Adult,,,"<p>The members of the Chicago Light Artillery (Taylor's Battery) played baseball at the army's base at Young's Point, LA (across the Mississippi River from Vicksburg), in April of 1863. According to soldier Israel P. Rumsey, the soldiers broke out their balls and bats and ""played Base Ball according to the <em>rule</em> for the first time"" even though nobody could agree on exactly what the rules were! Rumsey's diary is quoted in Bjorn Skaptasan, ""The Chicago Light Artillery at Vicksburg,"" Journal of the Illinois State Historical Society, Autumn/Winter 2013, p. 422-462 at 438</p>","<p>Bjorn Skaptasan, ""The Chicago Light Artillery at Vicksburg,"" Journal of the Illinois State Historical Society, Autumn/Winter 2013, p. 422-462 at 438</p>",,,,,false,
1863.67,"Excelsior Club Expels Turncoat Surgeon","1,863",,67,3,,"Civil War,Military",,"40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p>""A Base Ball Player Turned Rebel – The Excelsior Base Ball Club of Brooklyn recently expelled one of its members, A.T. Pearsall, for deserting the flag of the Union, and going over to the rebels. He was a physician, and doing a good business. During the past winter he left, and no one knew where he had gone. Some time since he was heard from in Richmond, Va., as a Brigade Surgeon, on the rebel General Morgan’s staff. He had charge of some Union prisoners, taking them along the streets of Richmond, when he recognized a gentleman of Brooklyn, formerly a member of the Excelsior Club, and entered into conversation.  He asked particularly about Leggett, Flanley, Creighton, and Brainerd, whom, as members of the Club, he wished particularly to be remembered to. These facts came to the knowledge of the Club, and they expelled him by a unanimous vote.""</p>","<p><em>New York Clipper,</em> July 4, 1863.</p>",,,,,false,
1863.68,"24th Wisconsin Plays Baseball","1,863",,68,3,,"Civil War,Military",TN,"35° 50' 44.24"" N, 86° 23' 24.97"" W","Base Ball",Adult,,,"<p><span>""Nothing of importance has </span><br/><span>transpired in the Twenty-fourth since I wrote you last, except the </span><br/><span>regular routine of camp life. The Regiment went to Selma, a little town </span><br/><span>about five miles from camp, on a light trip. They parted on the 4th and </span><br/><span>came back the 13th. The Brigade was thrown out as a picket. The boys </span><br/><span>amused themselves while there in making briar-root pipes, gobbling up </span><br/><span>sheep, calves, porkers, etc., and playing base ball, which afforded </span><br/><span>them a good deal of fun. ""</span></p>","<p><em>Milwaukee Sentinel, </em>Feb. 26, 1863, per 19cbb post by Dennis Pajot, Dec. 21, 2009</p>
<p>Also same, Feb. 27, 1863</p>",,,,,false,
1863.69,"19th IL vs. 69th Ohio","1,863",,69,2,,"Civil War,Military",TN,"35° 50' 44.24"" N, 86° 23' 24.97"" W","Base Ball",Adult,,,"<p>In May of 1863 the Turchin Boys of the 19th Illinois (Basil Turchin was colonel of the 19th) played a team from the 69th Ohio, on the drill ground just outside the Union army camp at Murfreesboro, TN. </p>
<p>This Turchin team played a wartime game in Chicago (see protoball entry).</p>","<p>Cincinnati Inquirer, Feb. 25, 1879</p>",,,,,false,
1863.70,"10th Vermont loves its Baseball","1,863",,70,2,,"Civil War,Military",MD,"39° 9' 53.07"" N, 77° 28' 51.53"" W",,Adult,,,"<p>The Vermont Watchman, April 3, 1863, prints a letter from the 10th Vermont Infantry Regiment, camped at Conrad's Ferry, MD, stating that now the ground is drying up from winter, ""base ball has come into vogue.""</p>
<p>Conrad's Ferry is now known as White's Ferry. It's on the Potomac River.</p>",,,,,,false,
1863.71,"Ball Playing a ""Favorite Amusement""","1,863",,71,2,,"Civil War,Military","South Carolina","32° 23' 49.92"" N, 80° 33' 17.84"" W",,Adult,,,"<p>The Middletown (NY) Whig Press, April 8, 1863 prints a letter from a soldier in the ""Tenth Legion"" (56th NY) datelined St. Helena Island [near Port Royal], March 21, 1863: ""Ball playing is a favorite amusement with them. They, however, are tired of inactivity, and long for a chance to meet the foe.""</p>","<p>The Middletown (NY) Whig Press, April 8, 1863</p>",,,,,false,
1863.72,"Soldiers confront idleness with ball playing","1,863",,72,2,,"Civil War,Military",Ohio,"41° 29' 57.55"" N, 81° 41' 39.70"" W",,Adult,,,"<p>The Akron ""Summit County Beacon,"" Sept. 10, 1863 prints a letter from ""The Encampment of Camp Cuyahoga"" (in Cleveland) saying that on the 25th ""the day was spent in idleness and ball playing"" because needed quartermaster supplies had not yet arrived.</p>","<p>The Akron ""Summit County Beacon,"" Sept. 10, 1863</p>",,,,,false,
1863.73,"CT soldiers indulging in ball playing and swimming","1,863",,73,2,,"Civil War,Military",VA,"37° 5' 13.50"" N, 76° 28' 22.84"" W",,Adult,,,"<p>The Hartford Courant, Feb. 24, 1863 prints a letter about CT soldiers in Newport News, VA: ""The soldiers are delighted with the position--were indulging in ball playing and swimming.""</p>","<p>The Hartford Courant, Feb. 24, 1863</p>",,,,,false,
1863.74,"No fear of breaking windows","1,863",,74,2,,"Civil War,Military",VA,"38° 19' 26.46"" N, 77° 28' 5.94"" W",,Adult,,,"<p>The Elyria Independent Democrat, March 15, 1863 prints a letter, dated Feb. 15th, from Corporal H. J. Hart of the 8th Ohio, in camp near Falmouth VA: ""While I write this Monday morning, the boys are having a game of ball nearby. We play ball near the house without fear of breaking windows.""</p>","<p>The Elyria Independent Democrat, March 15, 1863</p>",,,,,false,
1863.75,"Ohio soldiers play at Lexington, KY","1,863",,75,2,,"Civil War,Military",KY,"38° 2' 26.10"" N, 84° 30' 13.38"" W",,Adult,,,"<p>The Summit County Beacon, March 26, 1863 prints a letter from a soldier in the 104th Ohio, datelined Lexington, March 15th: ""The 19th Battery Boys have enjoyed themselves hugely this past week, playing ball. The 104th has also participated in the game and take hold of it as gayly as they were wont to do upon the old school house green in days of yore.""</p>","<p>The Summit County Beacon, March 26, 1863</p>",,,,,false,
1863.76,"Hawkeyes beat Suckers in Corinth, MS","1,863",,76,2,,"Civil War,Military",Mississippi,"34° 56' 3.32"" N, 88° 31' 20.17"" W",,Adult,,,"<p>The New Albany (IN) <em>Daily Ledger</em> April 4, 1863, reprints a letter from a soldier in Corinth, MS, dated March 29, 1863, saying that yesterday a base ball team from the 2nd Iowa defeated a team from the 52nd IL 100 to 77. The letter-write avers that ""'Base Ball' does a good service in killing off the 'blues.'""</p>
<p>See also the Davenport (IA) Daily Gazette, April 18, 1863.</p>","<p>The New Albany (IN) <em>Daily Ledger</em> April 4, 1863</p>",,,,,false,
1863.77,"New York Regiments play in camp near Falmouth","1,863",,77,2,,"Civil War,Military",VA,"33° 54' 18.17"" N, 118° 3' 14.56"" W",,Adult,,,"<p>The <em>Brooklyn Daily Eagle</em>, May 2, 1863, headlined ""Base ball in camp,""  reports that on April 19th, the 1st Long Island Volunteers (67th NY) played the 62nd New York. See also The New York Sunday Mercury, April 26, 1863.</p>
<p>At this time the 2 units were part of the VI Corps, stationed near Falmouth, VA.</p>","<p>The <em>Brooklyn Daily Eagle</em>, May 2, 1863</p>",,,,,false,
1863.78,"Base Ball relives the monotony","1,863",,78,2,,"Civil War,Military",KY,"36° 45' 35.20"" N, 89° 6' 12.24"" W",,Adult,,,"<p>The Madison State Journal, June 4, 1863 prints a Wisconsin soldier's letter from Columbus, KY dated May 31, 1863: ""There have been no guerrilla raids or threatened attacks to relieve the monotony of camp and garrison life: but the foot race and the game of base ball have been substituted...""</p>","<p>The Madison State Journal, June 4, 1863</p>",,,,,false,
1863.79,"Thousands of soldiers playing ball","1,863",,79,2,,"Civil War,Military",VA,"38° 19' 26.46"" N, 77° 28' 5.94"" W",,Adult,,,"<p>The Philadelphia Inquirer, March 28, 1863, reports on the camps of the Army of the Potomac, opposite Fredericksburg, VA: ""...in camp the man are out by thousands playing ball, pitching horseshoe quoits, running foot races and indulging in other athletic sports.""</p>
<p>The camps were near Falmouth.</p>","<p>The Philadelphia Inquirer, March 28, 1863</p>",,,,,false,
1863.80,"New Years Day on Hilton Head","1,863",,80,2,,"Civil War,Holidays,Military","South Carolina","32° 12' 58.74"" N, 80° 45' 9.39"" W",,Adult,,,"<p>""The New South"" Jan. 3, 1863 reports a game on New Years Day among Major Van Brunt's provost guard. He was major of the 47th New York.</p>","<p>""The New South"" Jan. 3, 1863</p>",,,,,false,
1863.81,"Base Ball a ""common game of amusement""","1,863",,81,2,,"Civil War,Military",TN,"35° 50' 44.24"" N, 86° 23' 24.97"" W",,Adult,,,"<p>The Canton (Ohio) Repository, July 1, 1863 prints a letter from Dr. Lewis Slusser, June 18, 1863, stationed near Murfreesboro, TN with the Army of the Cumberland: ""The leisure time of our men is variously employed. Cricket, base ball, pitching horse shoes, cards, chess and checker are the most common games of amusement.""</p>","<p>The Canton (Ohio) Repository, July 1, 1863</p>",,,,,false,
1863.82,"Base ball in camp part of Muscular Christianity","1,863",,82,2,,"Civil War,Military",,,,Adult,,,"<p>The Augusta Maine Gospel Banner, May 2, 1863 praises muscular Christianity in the army: ""Added to their faithfulness in military duties, their occasional participation in the manly sports of base ball, foot ball, wrestling and leaping helps them in their growth to the stature of health, strength and cheerfulness.""</p>","<p>The Augusta Maine Gospel Banner, May 2, 1863</p>",,,,,false,
1863.83,"Bay Staters play ball in NC","1,863",,83,2,,"Civil War,Military",NC,"35° 6' 30.57"" N, 77° 2' 38.81"" W",,Adult,,,"<p>The Boston Traveler, March 4, 1863 prints a letter from Camp Stevenson, NC, datelined 2-27-63: ""the boys enjoy their spare time to a great extent, in base ball, foot ball and other healthy amusements; great rivalry has commenced between the companies as to their respective merits in base ball, and friendly games for the superiority are constantly taking place."" The 44th and 25th MA are to play tomorrow, and ""great interest is manifested by both regiments as to the result.""</p>
<p>This game is mentioned in the wartime diary of John J,. Wyeth of the 44th MA, who may be the writer of the above letter.</p>
<p>Camp Stevenson was at New Bern, NC.</p>","<p>The Boston Traveler, March 4, 1863</p>",,,,,false,
1863.85,"New England rules game in camp","1,863",,85,2,,"Civil War,Military",VA,"38° 19' 26.46"" N, 77° 28' 5.94"" W",,Adult,,,"<p>The Boston Traveler, June 2, 1863, prints a letter from Camp Gore, VA, March 22, 1863: ""About the middle of the month, eleven men from our regiment played a match game of base ball, according to the rules of the New England Association of Base Ball Players, with eleven members of the 18th Mass. regiment."" The 5 hour match was won by the 18th by ""three tallies.""</p>
<p>Camp Gore was at Falmouth.</p>","<p>The Boston Traveler, June 2, 1863</p>",,,,,false,
1863.86,"Draftees Play Ball on Rikers Island","1,863",,86,2,,"Civil War,Military",NY,"40° 47' 35.26"" N, 73° 53' 9.64"" W",,Adult,,,"<p>The Boston Herald, Sept. 8, 1863 notes that at the Riker's Island, NY camp for draftees, ""Fishing, base-ball, quoits, and other healthful amusements, are among their daily engagements.""</p>
<p>Riker's Island is near Manhattan.</p>","<p>The Boston Herald, Sept. 8, 1863</p>",,,,,false,
