,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1855c.8,"New British Manual of Sports Describes Rounders","1,855",c,8,2,,,England,"52° 21' 19.86"" N, 1° 10' 27.55"" W",Rounders,,,,"<p>An English sports manual includes a description and diagram of rounders that Block characterizes as ""generally consistent with other accounts of rounders and pre-1845 baseball."" This version of the game used a pentagon-shaped infield and counterclockwise base running.</p>","<p>Walsh, J. H. (""Stonehenge""), <span style=""text-decoration: underline;"">Manual of British Rural Sports</span> (London, G. Routledge, 1855), per David Block, <span style=""text-decoration: underline;"">Baseball Before We Knew It</span>, page 216.</p>",,,,,false,
1856.1,"Harry and George Wright Both at St. George CC in New York","1,856",,1,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>Baseball Hall of Fame member Harry Wright is on the first eleven of the St. George Cricket Club and his younger brother, George Wright, age 9, also to become a baseball Hall of Famer, is the Dragons' mascot.</p>
<p> </p>","<p>Chadwick Scrapbooks, Vol. 20.</p>",,"<p>For much more on George Wright, see the multi-part profile from John Thorn's <em>Our Game </em>blog in September 2016.  The initial segment is at http://ourgame.mlblogs.com/2016/09/20/who-was-george-wright/. </p>",,,false,
1856.10,"French Work Describes Poisoned Ball and La Balle au Baton","1,856",,10,2,,"Pre-modern Rules",France,"46° 13' 39.50"" N, 2° 12' 49.50"" E","Poisoned Ball",Juvenile,,,"<div class=""chron_section"">
<p>Beleze, Par G., Jeux des adolescents [Paris, L. Hachette et Cie], This author's portrayal of <em>balle empoisonee</em> is seen as similar to its earlier coverage up to 40 years before; its major variant involves two teams who exchange places regularly, outs are recorded by means of caught flies and runners plugged between bases, and four or five bases comprise the infield. Hitters, however, used their bare hands as bats. Block sees the second game, <em>la balle au baton,</em> as a scrub game played without teams. The ball was put in play by fungo hits with a bat, and was reported to be most often seen in Normandie, where it was known as <em>teque or theque.</em> </p>
</div>
<div class=""chron_section""> </div>","<p>per David Block, Baseball Before We Knew It, page 217. </p>",,"<p>The game of Grand Theque [big stick] is explored in ""Les Jeux de plein air. La Grand Theque,"" <em>la Revue des Sportes</em>, Dec. 12, 1888, and in ""un tres ancien jeu normand. La Teque,"" <em>le viquet</em> (1994). These French language sources claim that Teque is related to Rounders and Baseball, and also claim that Teque/Rounders is the predecessor game to baseball. See the Origins Committee Newsletter, May 2021, for more. [ba]</p>","<p>Is it significant that this book features games for adolescents, not younger children?</p>
<p>Answer: the articles cited in the comment make clear that Grand Theque, at least, was played by adults as well as children. [ba]</p>",,false,
1856.12,"Gothams 21, Knicks 7; Fans Show Greatest Interest Ever; ""Revolver"" Controversy","1,856",,12,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""Yesterday the cars of the Second and Third avenue Railroads were crowded for hours with the lovers of ball playing, going out to witness the long-talked of match between the ""Gotham"" and ""Knickerbocker"" Clubs. We think the interest to see this game was greater than any other match ever played.""</p>
<p>The <em>Times</em> account includes a box score detailing ""hands out"" and ""runs"" for each player. The text uses ""aces"" as well as ""runs,"" and employs the term ""inning,"" not ""innings."" It notes players who ""made some splendid and difficult catches in the long field.""</p>
<p>In its coverage, <em>Porter's Spirit of the Times</em> noted that the Knicks criticized the use by the Gotham of a Unions of Morrisania player, Pinckney.</p>","<p>""Base Ball Match,"" <em>New York Daily Times</em>, September 6, 1856, page 8.</p>
<p><em>Porter's Spirit of the Times, </em>September 13, 1856.</p>",,,,,false,
1856.13,"General Base Ball Rules Are Published","1,856",,13,2,,"Post-Knickerbocker Rule Changes","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",,,,"<p><span style=""text-decoration: underline;"">Rules and By-laws of Base Ball</span> (New York, Hosford), 1856. </p>","<p>David Block, <span>Baseball Before We Knew It</span>, page 224</p>",,"<p>David Block reports that these rules are generic, not restricted to one club. </p>
<p>This may be the first publication specifically devoted to base ball.</p>",,,false,
1856.14,"Manly Virtues of Base Ball Extolled; 25 Clubs Now Playing in NYC Area","1,856",,14,2,,"Newspaper Coverage","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""The game of Base Ball is one, when well played, that requires strong bones, tough muscle, and sound mind; and no athletic game is better calculated to strengthen the frame and develop a full, broad chest, testing a man's powers of endurance most severely . . ."" I have no doubt that some twenty-five Clubs . . . could be reckoned up within a mile or two of New-York, that stronghold of 'enervated' young men.""</p>
<p>""Base Ball [letter to the editor], <em>New York Times</em>, September 27, 1856. </p>","<p>Full text is reprinted in Dean A. Sullivan, Compiler and Editor, <span>Early Innings: A Documentary History of Baseball, 1825-1908</span> [University of Nebraska Press, 1995], pp. 21-22.</p>",,,,,false,
1856.15,"Excelsior Base Ball Club Forms in Albany NY","1,856",,15,2,,"Pre-modern Rules","NY State","42° 39' 9.29"" N, 73° 45' 22.43"" W","Base Ball",Adult,,,"<p>[A] ""Albany Excelsior Base Ball Club This Club was organized May 12, 1856.""</p>
<p>[B] ""The match game of Base Ball between the Empire and Excelsior Clubs, came off yesterday on the Cricket Grounds...Excelsior winning by 3.""</p>
<p> </p>","<p><span>[A] Porter's Spirit of the Times</span><em>,</em> May 23, 1857. </p>
<p>[B] <em>A</em><em>lbany Evening Journal </em>June 11, 1856</p>",,"<p>It appears that the Empire Club and the Athlete Club of Albany had already existed at that time. The Empire - Excelsior game cited was apparently not played according to the Knickerbocker rules.</p>",,,false,
1856.16,"Cricket ""The Great Match at Hoboken"" [US vs. Canada]","1,856",,16,2,,,"Greater New York City","40° 44' 38.37"" N, 74° 1' 56.51"" W",Cricket,Adult,,,"<p>""The Great Match at Hoboken!!! The United States Victorious!! Canada vs. United States""</p>
<p>The American team was spiced with English-born talent, including Sam Wright, father to Harry and George Wright. Matthew Brady took photos. A crowd of 8,000 to 10,000 was estimated.</p>","<p><span>Porter's Spirit of the Times</span>, September 20, 1856. </p>",,,,,false,
1856.17,"Letter to ""Spirit"" Describes Roundball in New England","1,856",,17,2,,"Equipment,Holidays,Pre-modern Rules","New England",,"Massachusetts Game,Round Ball","Juvenile,Youth,Adult","Fast Day",,"<p> </p>
<p>""I have thought, perhaps, a statement of my experience as to the Yankee method of playing 'Base,' or 'Round' ball, as we used to call it, may not prove uninteresting.""</p>
<p>""There were six to eight players upon each side, the latter number being the full complement. The two best players upon each side -- first and second mates, as they were called by common consent -- were catcher and thrower. These retained their positions in the game, unless they chose to call some other player, upon their own side, to change places with them. A field diagram follows.""  [It shows either 6 or 10 defensive positions, depending on whether each base was itself a defensive station.]</p>
<p>""The ball was <em>thrown,</em> not pitched or tossed, as the gentleman who has seen ""Base"" played in New York tells me it is; it was <em>thrown,</em> an with vigor too . . . . ""</p>
<p>""Base used to be a favorite game with the students of the English H<span>igh and Latin Schools pf Boston , a few years ago . . . Boston Common affords ample facilities for enjoying the sport, and Wednesday and Saturday afternoons in the spring and fall, players from different classes in these schools, young men from fifteen to nineteen years of age used to enjoy it.  </span></p>
<p><span>""Base is also a favorite game upon the green in front of village school-houses in the country throughout New England; and in this city [Boston] , on Fast Day, which is generally appointed in early April, Boston Common is covered with amateur parties of men and boys playing Base.  The most attractive of these parties are generally composed of truckmen. . . the skill they display, generally attracts numerous spectators.""</span> </p>
<p>Other comments on 1850s Base/Roundball in New England.are found in Supplemental Text, below. </p>","<p>""Base Ball, How They Play the Game in New England: by An Old Correspondent"" <em>Porter's Spirit of the Times</em>, Dec. 27, 1856, p.276.  This article prints a letter written in Boston on December 20, 1856.  It is signed by Bob Lively.</p>",,,"<p>The 1858 Dedham rules (two years after this letter) for the Massachusetts Game specified at least ten players on a team. The writer does not call the game the ""MA game,"" and does not mention the use of stakes as bases, or the one-out-all-out rule.</p>",,true,
1856.18,"First Reported Canadian Base Ball Game Occurs, in Ontario","1,856",,18,2,,,Canada,"42° 59' 13.02"" N, 81° 14' 35.44"" W","Base Ball",Adult,,,"<p>""September 12, 1856 -""The first reported game of Canadian baseball is played in London, ONT, with the London Club defeating the Delaware club 34-33."" </p>
<p>""London [ON], Sept. 15, 1856. Editor <span style=""text-decoration: underline;"">Clipper</span>: Within the past few months several Base Ball clubs have been organized in this vicinity, and the first match game was played between the London and Delaware clubs, on Friday, the 12<sup>th</sup> inst."" The box score reveals that the 34-33 score eventuated when the clubs stood at 26-23 after the first inning, and then London outscored Delaware 11-7 in the second inning. </p>","<p>Charlton, James, ed., <span>The Baseball Chronology</span> (Macmillan, 1991), page 13</p>
<p>""Base Ball in Canada,"" <span>The New York Clipper</span> Volume 4, number 23 (September 27, 1856), page 183.</p>",,,"<p>Is it likely that the New York rules would have produced this much scoring per inning . . . or was it set up as a two-inning contest? Can we confirm/disconfirm that this was the first Canadian game in some sense [keeping in mind that Beachville game report at #1838.4 above]?</p>",,false,
1856.19,"Five-Player Base Ball Reported in NY, WI","1,856",,19,2,,,"Wisconsin,New York","40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Youth,,,"<p>Two games of five-on-five baseball appear in the <span style=""text-decoration: underline;"">Spirit of the Times, </span>starting in 1856. The '56 game matched the East Brooklyn junior teams for the Nationals and the Continentals. The Nationals won 37-10.  In 1857, an item taken from the <span style=""text-decoration: underline;"">Waukesha (WI) Republican</span> of June 6, pitted Carroll College freshmen and ""an equal number of residents of this village. They played two games to eleven tallies, and one to 21 tallies. The collegians won all three games. Neither account remarks on the team sizes. Other five-on-five matches appeared in 1858.  </p>","<p><span>Spirit of the Times</span>, Volume 26, number 39 (Saturday, November 8, 1856), page 463, column 3.</p>
<p><span>Spirit of the Times</span> Volume 27, number 20 (June 27, 1857), page 234, column 2. </p>",,,"<p>Was 5-player base ball common then? Did it follow special rules? How do 4 fielders cover the whole field?</p>",,false,
1856.2,"Excelsiors Publish Constitution","1,856",,2,2,,"Club Constitutions/Bylaws","Greater New York City","40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p><span style=""text-decoration: underline;"">Constitution and By-laws of the Excelsior Base Ball Club</span> (Brooklyn, G. C. Roe), </p>","<p>David Block, <em>Baseball Before We Knew It</em>, page 223.</p>",,,,,false,
1856.20,"Exciting Round Ball Game Played on Boston Common, Ends With 100-to-98 Tally","1,856",,20,2,,,"New England","42° 21' 36.30"" N, 71° 3' 31.97"" W","Round Ball",Adult,,,"<p>[A] ""EXCITING GAME OF BASE BALL. - The second trial game of Base Ball took place on the Boston Common, Wednesday morning, May 14<sup>th</sup>, between the Olympics and the Green Mountain Boys. The game was one hundred ins, and after three hours of exciting and hard playing, it was won by the Olympics, merely by two, the Green Mountain Boys counting 98 tallies. . . . The above match was witnessed by a very large assemblage, who seemed to take a great interest in it.""</p>
<p>The article also prints a letter protesting the rules for a prior game between the same teams. The Olympics explained that were compelled to play a game in which their thrower stood 40 feet from the ""knocker"" while their opponent's thrower stood at 20 feet. In addition, the Green Mountain catcher [sic] moved around laterally, and a special six-strike rule was imposed that confounded the Olympics. It appears that this game followed an all-out-side-out rule. The reporter said the Olympics found these conditions ""unfair, and not according to the proper rules of playing Round or Base Ball.""</p>
<p> [B] the <em>Daily Atlas </em>briefly mentioned the game, noting ""There was a large crowd of spectators, although the flowers and birds of springs, and a wheelbarrow race at the same time . . . tended to draw off attention."" A week later, the <em>Boston Post</em> reported that the Green Mountain Boys took a later contest, ""the Olympics making 84 rounds to the G.M. Boys 119.""</p>","<p>[A] Albert S. Flye, ""Exciting Game of Base Ball,"" <em>New York Clipper</em> Volume 4, number 5 (May 25, 1856), page 35. Facsimile provided by Craig Waff, September 2008.</p>
<p>[B] The <span style=""text-decoration: underline;"">Boston </span><span style=""text-decoration: underline;"">Daily Atlas,</span> May 15, 1856.</p>",,,"<p><strong>Note:</strong> does this article imply that previously, base ball on the Common was relatively rare?</p>",,false,
1856.21,"Trenton Club Forms for ""Invigorating Amusement""","1,856",,21,2,,,"New Jersey","40° 13' 1.39"" N, 74° 44' 34.58"" W","Base Ball",Adult,,,"<p>""BASE BALL CLUB. - A number of gentlemen of this city have formed themselves into a club for the practice of the invigorating amusement of Base Ball. Their practicing ground is on the common east of the canal. We hope that this will be succeeded by a Cricket Club.""</p>
<p> </p>","<p>""Base Ball Club,"" <span>Trenton (NJ) State Gazette</span> (May 26, 1856) no page provided.</p>",,,"<p>Is this the first known NJ club well outside the NY metropolitan area?</p>",,false,
1856.22,"Young Brooklyn Clubs Play, But Reporter is Unimpressed","1,856",,22,2,,"Newspaper Coverage","Greater New York City","40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",,,,"<p>The Harmony Club beat the Continentals, 21-15, in the ""intense heat"" of Brooklyn, but the scathing of the players didn't end there. ""The play was miserably poor, neither party being entitled to be called good players. Bad, however, as was the play of the Harmony Club, that of the Continentals was infinitely worse. - Mr. Brown, the catcher, being the only <em>good</em> player amongst the whole. They all require a good deal of practice before again attempting to play a match.""</p>
<p> </p>","<p>""Base Ball. - <span>Brooklyn</span> <span>Daily Eagle</span>, July 16, 1856, page 2</p>",,,,,false,
1856.25,"Boston Paper Reports 192-187 Squeaker in Western MA","1,856",,25,2,,,"New England",,Wicket,,,,"<p>""A great game of ball, says the Berkshire Courier, cam off in that village on Friday last. The parties numbers 17 on a side, composed of lawyers, justices, merchants mechanics, and in fact a fair proportion of the village populations were engages wither as participants or spectators . . . . The excitement was intense . . . best of all the game was a close one, the aggregate count in [illeg: 8?] innings being 192 and 187.""</p>
<p> </p>","<p><span>Boston</span><span>Evening Transcript</span>, April 18, 1856. Accessed bia subscription search 2/17/2009. </p>",,"<p>Berkshire MA is about 5 miles NE of Pittsfield and about 10 miles E of New York state border. </p>
<p>This may have been a wicket match. One wonders why a Friday match would have been held.</p>",,,false,
1856.27,"Manhattan Cricket Club Forms","1,856",,27,2,,"US cricket clubs","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W",Cricket,Adult,,,"<p><span>The Manhattan Cricket Club is formed and includes New York City baseball players Frank Sebring and Joseph Russell of the Empire Base Ball Club.</span></p>","<p><span>Chadwick Scrapbooks, Vol. 20</span></p>",,,,,false,
1856.28,"Knicks Call for Convention of Clubs","1,856",,28,1,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>The Knickerbocker Base Ball Club at its meeting of Dec. 6, 1856, issued a call for a convention of the base ball clubs and appointed a special committee chaired by D. L. (Doc) Adams to supervise same. The clubs were requested to ""select three representatives to meet at No 462 Broome street, in the city of New York, on Thursday, the 22d day of January, 1857."" The Knick's resolution did not specify a purpose for the convention.</p>","<p><em>New York Herald, </em>December 22, 1856; <em>Spirit of the Times</em>, January 3, 1857</p>",,,,,false,
1856.3,"Putnams Rules Arrive on the Scene","1,856",,3,2,,,"Greater New York City","40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p><span style=""text-decoration: underline;"">Rules and By-laws of Base Ball</span> <span style=""text-decoration: underline;"">Putnam Base Ball Club</span> [Brooklyn, Baker and Godwin]</p>","<p>David Block, <span>Baseball Before We Knew It</span>, page 224.</p>
<p>Chip Atkison post, 19cBB, 8/27/2003.</p>",,,,,false,
1856.31,"First Scholastic Play?","1,856",,31,2,,College,"Greater New York City","40° 44' 38.37"" N, 74° 1' 56.51"" W","Base Ball",Youth,,,"<p>""The young gentlemen of the Free Academy have formed themselves into two clubs, called the O. G.'s and Q. P. D.'s-- (Query, <em>the Cupidities?</em>) They had a day's play recently at Hoboken, when the O. G.'s-- probably ""Old Greys""-- won, scoring 21 runs to 17 of their opponents.""</p>","<p><em>Porter's Spirit of the Times</em>, Nov. 8, 1856.</p>",,,,,false,
1856.36,"Variant Schoolboy Ballgames Described North of NYC","1,856",,36,2,,"Pre-modern Rules",,"41° 5' 26.35"" N, 73° 55' 4.49"" W",,Juvenile,,,"<p>""BALL PLAYING.</p>
<p>""A game at ball is a very nice play. The boys have a bat. and<br/>they hit the ball with it and knock it away. Sometimes the boys miss the<br/>ball, and then the catcher catches it, and they have to be out. Sometimes<br/>they knock it over the fence, and then the boy that knocked it over has to<br/>be out. There are two kinds of ball playing; the base ball and the cat and<br/>dog ball. When the boys play cat and dog ball, they have two bats and four<br/>boys. Two of the boys take the bats, and the other two throw the ball from<br/>one to the other past the boys who have the bats, at the same time one<br/>throws the other tries to catch him out.""</p>
<p>Nyack, Dec, 1856. T.—<br/>Dis 4.</p>
<p> </p>","<p><span style=""text-decoration: underline;"">Rockland County Journal</span> (Nyack, N. Y.), December 27, 1856</p>
<p>(""An essay by a school boy on base ball & ""cat & dog ball"".</p>
<p>Report of District School No. 4. Orangetown Nyack. Principal<br/>Department, for week ending December 19, 1856"")</p>
<p> </p>",,"<p>The schoolboy author's name wasn't published -- just the lone initial, ""T.""</p>
<p>Nyack NY (1870 population about 3500) is about 25 miles north of New York City, just north of the Tappan Zee Bridge across the Hudson River.</p>",,,true,
1856.37,"English excursion features cricket and ""base-ball""","1,856",,37,2,,,,"51° 30' 37.94"" N, 0° 35' 42.15"" W",,Adult,,,"<p>The ""Windsor and Eton Express,"" July 12, 1856, reports on a July 10th annual excursion of the Slough ""Literary and Scientific Institute"" at Henry Labouchere's estate at Stoke Park (near Slough, in Buckinghamshire) in which ""some betook themselves to cricket, some to archery, base-ball and other amusements."" Most of the reporting is on the cricket match between Slough and Wycombe players.</p>
<p>There are no further details as to the ""base-ball"" game played.</p>
<p>Today Stoke Park is a private golf club and sporting estate.</p>","<p>The ""Windsor and Eton Express,"" July 12, 1856</p>",,,,,false,
1856.4,"Seventy Games Played, All in New York City Area.","1,856",,4,1,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""In the summer of 1856 . . . there were 53 games in New York and the metropolitan area.""</p>
<p>We know of only 7 match games, played among three base ball clubs, in 1853; the game had not grown significantly in the 8 years since the Knickerbocker rules had been agreed to.</p>
<p>Two summers later, however the game was clearly taking off.  While Harold Seymour knew of 53 games, we now have a record of 70 games played by 26 clubs (see the Protoball [[Games Tabulation]] compiled by Craig Waff).</p>
<p>The games were still played to 21 runs in 1856, with an average score of 24 to 12, aand they lasted about six innings.  1856 was the last year that the game would be confined to the New York area, as in 1857 it was beginning to spread to distant cities.  As had been forecast in a note in the Knickerbocker minuted for 1855, base ball was getting ready to become the national pastime.</p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>","<p>Seymour, Harold, <span style=""text-decoration: underline;"">Baseball: the Early Years</span> [Oxford University Press, 1989], p. 24. [No ref given.]</p>
<p>Craig Waff and Larry McCray, ""The New York Game in 1856,"" <span style=""text-decoration: underline;"">Base Ball</span> Journal, Volume 5, number 1 (Special Issue on Origins), pages 114-117.</p>",,,,,false,
1856.5,"New York Sunday Mercury and Porter's Spirit of the Times Term Base Ball the ""National Pastime""","1,856",,5,2,,"Newspaper Coverage","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",,,,"<p><span style=""text-decoration: underline;"">The New York Sunday Mercury</span> refers to base ball as ""The National Pastime."" Letter to the editor from ""a baseball lover,"" December 5, 1856. Date contributed by John Thorn. Craig Waff adds that the letter was reprinted as a part of the long article, ""Base Ball, Cricket, and Skating,"" <span style=""text-decoration: underline;"">Porter's </span><span style=""text-decoration: underline;"">Spirit of the Times</span>, Volume 1, number 16 (December 20, 1856), pp. 260 - 261. </p>",,,,"<p>Is there a claim that this is the earliest appearance of the term ""national pastime"" to denote base ball?</p>",,false,
1856.7,"First Official Use of the Term ""Rounders"" Appears?","1,856",,7,2,,,England,"52° 21' 19.86"" N, 1° 10' 27.55"" W",Rounders,,,,"<p>Zoernik, Dean A., ""Rounders,"" in David Levinson and Karen Christopher, <span style=""text-decoration: underline;"">Encyclopedia of World Sport: From Ancient Times to the Present</span> [Oxford University Press, 1996], page 329. </p>",,"<p><strong>Note</strong>: Whaaaat? See #1828.1 above, and the <a href=""http://retrosheet.org/Protoball/Rounders"">Rounders Subchronology</a>.</p>",,,,false,
